Trust code,Trust Name,N of carotid endarterectomy cases from HES,N of carotid endarterectomy cases on the NVR,% Carotid endarterectomy case ascertainment,N of Symptomatic cases,% of patients referred within 7 days of symptom,% of patients receiving surgery within 7 days of referral,% of patients having surgery within 14 days of symptom,Median delay and IQR from index symptom to surgery,Median and IQR length of stay,% Stroke and/or death Adjusted
R1H,Barts Health NHS Trust,40,40,100%,28,75.0%,52.5%,57.1%,9 (5 - 24),5 (3 - 9),2.3%
R1K,London North West Healthcare NHS Trust,37,38,103%,36,88.6%,73.7%,88.9%,8 (6 - 11),7 (4 - 12),1.7%
RA9,South Devon Healthcare NHS Foundation Trust,25,27,108%,27,84.6%,48.1%,76.9%,9 (8 - 14),2 (1 - 3),0.0%
RAE,Bradford Teaching Hospitals NHS Foundation Trust,43,44,102%,41,78.0%,57.1%,80.5%,11 (7 - 14),3 (3 - 4),0.0%
RAJ,Southend University Hospital NHS Foundation Trust,28,28,100%,26,92.3%,85.2%,96.2%,8 (6 - 10),9 (7 - 13),0.8%
RAL,Royal Free London NHS Foundation Trust,19,6,32%,5,40.0%,33.3%,40.0%,20 (13 - 24),4 (1 - 5),0.0%
RBA,Taunton and Somerset NHS Foundation Trust,70,74,106%,74,72.6%,64.9%,60.8%,12 (8 - 18),2 (1 - 3),2.1%
RBD,Dorset County Hospital NHS Foundation Trust,16,14,88%,14,92.9%,57.1%,64.3%,11 (6 - 21),4 (2 - 10),0.0%
RC1,Bedford Hospital NHS Trust,43,39,91%,32,65.6%,28.9%,40.6%,16 (13 - 41),1 (1 - 2),1.0%
RCB,York Teaching Hospital NHS Foundation Trust,153,154,101%,148,76.0%,91.6%,83.8%,5 (3 - 9),3 (2 - 6),3.4%
RDD,Basildon and Thurrock University Hospitals NHS Foundation Trust,21,17,81%,16,100.0%,70.6%,93.8%,8 (6 - 13),5 (2 - 11),0.0%
RDE,Colchester Hospital University NHS Foundation Trust,57,55,96%,48,77.1%,29.1%,41.7%,17 (11 - 34),3 (3 - 4),2.4%
RDU,Frimley Health NHS Foundation Trust,45,44,98%,42,76.2%,63.6%,66.7%,8 (4 - 21),3 (2 - 5),2.0%
RDZ,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,47,46,98%,44,70.7%,67.4%,68.2%,9 (5 - 20),3 (2 - 4),0.8%
REF,Royal Cornwall Hospitals NHS Trust,53,53,100%,50,81.6%,58.5%,66.0%,8 (5 - 23),2 (1 - 4),3.1%
RF4,"Barking, Havering And Redbridge University Hospitals NHS Trust",33,29,88%,29,79.3%,39.3%,58.6%,13 (10 - 17),3 (2 - 18),3.9%
RGT,Cambridge University Hospitals NHS Foundation Trust,110,106,96%,95,63.4%,28.3%,36.8%,24 (10 - 45),2 (1 - 3),1.8%
RH8,Royal Devon and Exeter NHS Foundation Trust,34,31,91%,31,80.6%,80.6%,80.6%,8 (4 - 14),1 (1 - 3),4.3%
RHM,University Hospital Southampton NHS Foundation Trust,57,57,100%,52,80.0%,33.3%,71.2%,12 (9 - 16),2 (2 - 3),2.0%
RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,73,61,84%,60,57.6%,32.8%,31.7%,17 (13 - 34),3 (2 - 3),2.7%
RHU,Portsmouth Hospitals NHS Trust,56,31,55%,31,70.0%,61.3%,53.3%,14 (8 - 23),1 (1 - 1),1.4%
RJ1,Guy's and St Thomas' NHS Foundation Trust,60,62,103%,51,49.0%,72.1%,52.9%,14 (7 - 22),4 (3 - 8),3.4%
RJ7,St George�s Healthcare NHS Foundation Trust,54,49,91%,49,73.5%,91.8%,83.7%,7 (6 - 12),6 (4 - 10),0.5%
RJE,University Hospital of North Midlands NHS Trust,76,77,101%,73,79.2%,51.9%,69.9%,11 (7 - 16),2 (2 - 6),1.2%
RJR,Countess of Chester Hospital NHS Foundation Trust,109,84,77%,80,57.1%,8.4%,17.9%,27 (17 - 50),2 (2 - 3),4.7%
RJZ,King's College Hospital NHS Foundation Trust,70,57,81%,48,66.7%,49.1%,54.2%,14 (8 - 37),3 (2 - 6),1.8%
RK9,Plymouth Hospitals NHS Trust,52,45,87%,40,72.5%,53.3%,62.5%,11 (8 - 32),1 (1 - 3),0.0%
RKB,University Hospitals Coventry and Warwickshire NHS Trust,57,55,96%,53,67.3%,25.5%,30.2%,25 (11 - 61),2 (1 - 3),0.0%
RLN,City Hospitals Sunderland NHS Foundation Trust,40,37,93%,35,77.1%,55.6%,80.0%,12 (9 - 14),2 (2 - 3),0.0%
RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,63,61,97%,53,73.6%,70.5%,79.2%,9 (6 - 12),4 (3 - 7),1.2%
RM2,University Hospital of South Manchester NHS Foundation Trust,95,43,45%,38,73.7%,57.1%,65.8%,9 (5 - 30),3 (2 - 4),1.0%
RMC,Bolton NHS Foundation Trust,31,31,100%,29,67.9%,32.3%,37.9%,19 (11 - 30),4 (3 - 4),1.1%
RNA,The Dudley Group NHS Foundation Trust,90,91,101%,88,70.5%,60.0%,72.7%,12 (8 - 16),2 (1 - 3),2.3%
RNL,North Cumbria University Hospitals NHS Trust,22,20,91%,18,55.6%,45.0%,50.0%,15 (8 - 35),7 (3 - 9),1.9%
RNS,Northampton General Hospital NHS Trust,47,48,102%,41,80.5%,52.1%,70.7%,9 (6 - 16),2 (2 - 5),3.9%
RNZ,Salisbury NHS Foundation Trust,22,21,95%,19,94.7%,52.4%,89.5%,9 (7 - 13),1 (1 - 2),1.7%
