Trust code,Trust Name,N of major lower limb amputation cases in NVR,Median delay and IQR from assessment to major lower limb amputation,Median and IQR length of stay for major lower limb amputation,Adjusted in-hospital mortality for major lower limb amputation
R1H,Barts Health NHS Trust,98,11 (4 - 23),35 (21 - 55),10.9%
R1K,London North West Healthcare NHS Trust,39,14 (4 - 23),36 (22 - 47),13.9%
RA9,South Devon Healthcare NHS Foundation Trust,16,16 (8 - 101),13 (9 - 23),0.0%
RAE,Bradford Teaching Hospitals NHS Foundation Trust,74,12 (5 - 30),27 (16 - 50),4.0%
RAJ,Southend University Hospital NHS Foundation Trust,14,13 (7 - 28),29 (21 - 48),15.3%
RAL,Royal Free London NHS Foundation Trust,33,6 (1 - 17),22 (13 - 34),0.0%
RBA,Taunton and Somerset NHS Foundation Trust,37,6 (3 - 19),19 (13 - 21),6.3%
RBD,Dorset County Hospital NHS Foundation Trust,17,16 (6 - 28),20 (10 - 39),8.5%
RBZ,Northern Devon Healthcare NHS Trust,33,11 (2 - 93),19 (13 - 30),4.4%
RC1,Bedford Hospital NHS Trust,46,22 (7 - 57),23 (15 - 32),10.4%
RCB,York Teaching Hospital NHS Foundation Trust,65,14 (3 - 56),23 (14 - 36),6.9%
RDE,Colchester Hospital University NHS Foundation Trust,6,5 (0 - 6),27 (15 - 32),0.0%
RDU,Frimley Health NHS Foundation Trust,103,8 (3 - 38),22 (12 - 42),6.8%
RDZ,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,30,13 (4 - 31),26 (17 - 33),4.4%
REF,Royal Cornwall Hospitals NHS Trust,73,5 (1 - 16),20 (13 - 28),4.5%
RF4,"Barking, Havering And Redbridge University Hospitals NHS Trust",63,11 (3 - 28),37 (24 - 61),13.3%
RGT,Cambridge University Hospitals NHS Foundation Trust,41,6 (2 - 10),20 (14 - 30),2.2%
RH8,Royal Devon and Exeter NHS Foundation Trust,63,8 (4 - 17),21 (15 - 29),2.0%
RHM,University Hospital Southampton NHS Foundation Trust,78,9 (4 - 28),29 (15 - 51),12.4%
RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,100,9 (3 - 37),24 (14 - 38),8.6%
RHU,Portsmouth Hospitals NHS Trust,5,11 (8 - 30),29 (25 - 42),0.0%
RJ1,Guy's and St Thomas' NHS Foundation Trust,138,6 (2 - 17),33 (18 - 55),9.6%
RJ7,St George�s Healthcare NHS Foundation Trust,44,8 (4 - 17),24 (12 - 43),5.6%
RJE,University Hospital of North Midlands NHS Trust,214,7 (2 - 24),22 (10 - 38),6.7%
RJR,Countess of Chester Hospital NHS Foundation Trust,67,10 (4 - 29),25 (15 - 42),4.3%
RJZ,King's College Hospital NHS Foundation Trust,3,xx,xx,xx
RK9,Plymouth Hospitals NHS Trust,50,20 (3 - 51),15 (7 - 26),6.5%
RKB,University Hospitals Coventry and Warwickshire NHS Trust,56,6 (2 - 22),18 (8 - 34),18.1%
RLN,City Hospitals Sunderland NHS Foundation Trust,32,8 (4 - 41),29 (14 - 59),15.8%
RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,142,6 (2 - 20),17 (11 - 28),12.3%
RMC,Bolton NHS Foundation Trust,47,9 (3 - 31),31 (19 - 50),2.3%
RNA,The Dudley Group NHS Foundation Trust,258,5 (2 - 14),18 (9 - 32),9.4%
RNL,North Cumbria University Hospitals NHS Trust,59,3 (1 - 8),17 (9 - 31),12.3%
RNS,Northampton General Hospital NHS Trust,79,5 (2 - 20),29 (17 - 45),12.0%
