Trust Code,Trust Name,SHA,Country,N of Cases in R4,N of Cases in HES in R4,N of cases for HES comparison,N of symptomatic cases,"N of symptomatic cases with amaurosis fugax, TIA or stroke",N cases with symptom to referral times,N with symptom to referral within 2 days,% with symptom to referral within 2 days,N with symptom to referral within 7 days,% with symptom to referral within 7 days,N with symptom to referral within 14 days,% with symptom to referral within 14 days,Median number of days between symptom and referral,The lower quartile related to the median number of days between symptom and referral,The upper quartile related to the median number of days between symptom and referral,N with referral to operation times,N with refferal to operation within 2 days,% with referral to operation within 2 days,N with refferal to operation within 7 days,% with referral to operation within 7 days,N with refferal to operation within 14 days,% with referral to operation within 14 days,Median number of days between referral and operation,The lower quartile related to the median number of days between referral and operation,The upper quartile related to the median number of days between referral and operation,N with symptom-to-operation times,N with symptom to operation within 2 days,% with symptom to operation within 2 days,N with symptom to operation within 14 days,% with symptom to operation within 14 days,Median number of days between symptom and operation,The lower quartile related to the median number of days between symptom and operation,The upper quartile related to the median number of days between symptom and operation
N/A,N/A,N/A,England Total,4800,5360,4849,4148,4090,3529,1199,34,2314,66,2727,77,4,2,13,4147,649,16,1912,46,2723,66,8,4,24,3604,151,4,1819,50,14,7,40
N/A,N/A,N/A,UK Total,5543,6277,5591,4818,4756,4112,1341,33,2639,64,3149,77,5,2,14,4817,720,15,2157,45,3149,65,9,4,23,4194,162,4,2047,49,15,8,40
REM,Aintree University Hospitals NHS Foundation Trust,North West,England,39,61,39,35,35,29,17,59,22,76,26,90,2,1,6,35,11,31,26,74,32,91,4,1,8,29,8,28,23,79,6,2,13
RTK,Ashford And St Peter's Hospitals NHS Foundation Trust,South East Coast,England,38,39,36,32,32,22,7,32,13,59,14,64,6,2,26,32,4,13,9,28,13,41,32,6,89,24,1,4,9,38,31,10,100
RF4,"Barking, Havering And Redbridge University Hospitals NHS Trust",London,England,41,54,40,40,40,39,5,13,20,51,26,67,7,5,18,40,2,5,22,55,32,80,7,5,12,39,0,0,17,44,18,11,33
RVL,Barnet and Chase Farm Hospitals NHS Trust,London,England,17,27,17,12,11,8,3,38,6,75,8,100,6,2,8,12,3,25,6,50,8,67,8,3,26,8,0,0,5,63,9,7,24
RNJ,Barts and The London NHS Trust,London,England,48,53,50,33,33,26,15,58,21,81,24,92,2,1,3,33,11,33,27,82,31,94,4,2,7,26,2,8,24,92,5,3,11
RDD,Basildon and Thurrock University Hospital NHS Foundation Trust,East of England,England,14,24,14,14,14,14,6,43,8,57,9,64,6,1,56,14,0,0,2,14,8,57,13,10,57,14,0,0,6,43,17,12,139
RN5,Basingstoke and North Hampshire NHS Foundation Trust,South Central,England,6,5,6,2,2,1,0,0,0,0,0,0,112,112,112,2,0,0,0,0,0,0,117,103,131,1,0,0,0,0,215,215,215
RC1,Bedford Hospital NHS Trust,East of England,England,50,48,51,42,42,40,8,20,17,43,27,68,9,3,34,42,1,2,8,19,20,48,16,8,28,41,1,2,12,29,32,13,62
RXL,Blackpool Teaching Hospitals NHS Foundation Trust,North West,England,0,42,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
RMC,Bolton NHS Foundation Trust,North West,England,40,37,38,36,36,32,5,16,9,28,11,34,28,7,63,36,2,6,12,33,15,42,21,6,36,32,0,0,9,28,57,14,102
RAE,Bradford Teaching Hospitals NHS Foundation Trust,Yorkshire and The Humber,England,48,57,51,45,45,41,10,24,21,51,29,71,6,3,24,45,4,9,21,47,37,82,8,6,14,43,1,2,22,51,12,10,43
RXH,Brighton and Sussex University Hospitals NHS Trust,South East Coast,England,39,39,39,38,37,26,11,42,22,85,24,92,4,1,6,38,5,13,18,47,30,79,8,5,13,28,1,4,21,75,10,6,15
RXQ,Buckinghamshire Hospitals NHS Trust,South Central,England,81,74,83,56,55,45,18,40,32,71,38,84,4,2,10,56,5,9,25,45,35,63,11,6,20,45,1,2,21,47,16,8,29
RWY,Calderdale and Huddersfield NHS Foundation Trust,Yorkshire and The Humber,England,47,48,51,46,45,43,20,47,33,77,37,86,3,2,6,46,6,13,21,46,32,70,8,6,15,44,3,7,23,52,12,8,22
RGT,Cambridge University Hospitals NHS Foundation Trust,East of England,England,94,102,94,78,78,74,24,32,42,57,47,64,7,2,27,78,4,5,19,24,31,40,19,8,39,77,1,1,16,21,34,16,69
RW3,Central Manchester University Hospitals NHS Foundation Trust,North West,England,77,82,76,70,69,50,27,54,35,70,39,78,2,0,14,70,3,4,17,24,34,49,16,8,42,50,2,4,20,40,21,9,61
RLN,City Hospitals Sunderland NHS Foundation Trust,North East,England,42,44,43,37,37,34,7,21,19,56,24,71,6,3,26,37,2,5,10,27,26,70,9,6,16,35,0,0,19,54,14,11,43
RDE,Colchester Hospital University NHS Foundation Trust,East of England,England,42,41,41,38,37,34,19,56,26,76,28,82,2,1,7,38,7,18,19,50,23,61,8,4,37,35,2,6,18,51,14,5,41
RJR,Countess of Chester Hospital NHS Foundation Trust,North West,England,52,56,52,45,42,31,13,42,20,65,22,71,3,0,21,45,6,13,19,42,32,71,9,5,17,34,2,6,17,50,14,9,33
RXP,County Durham and Darlington NHS Foundation Trust,North East,England,62,71,61,58,58,52,11,21,35,67,40,77,6,3,12,58,0,0,12,21,30,52,14,8,33,53,1,2,17,32,23,14,43
RJ6,Croydon Health Services NHS Trust,London,England,0,3,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
