Trust code,Trust Name,N of carotid endarterectomy cases on the NVR,N of Symptomatic cases,% of patients referred within 7 days of symptom,% of patients receiving surgery within 7 days of referral,% of patients having surgery within 14 days of symptom,% Stroke and/or death Adjusted,Median delay and IQR from index symptom to surgery,Median and IQR length of stay
R1H,Barts Health NHS Trust,38,30,77%,57%,77%,4.2%,"9 (5,14)","4 (2,9)"
R1K,London North West Healthcare NHS Trust,36,29,83%,75%,79%,1.8%,"7 (5,13)","6 (2,10)"
RA9,Torbay and South Devon NHS Foundation Trust,18,18,83%,67%,89%,0.0%,"9 (7,11)","2 (1,3)"
RAE,Bradford Teaching Hospitals NHS Foundation Trust,52,44,68%,37%,55%,1.6%,"14 (8,34)","3 (3,4)"
RAJ,Southend University Hospital NHS Foundation Trust,29,27,89%,83%,89%,2.3%,"8 (4,10)","9 (5,14)"
RAL,Royal Free London NHS Foundation Trust,11,11,64%,91%,73%,0.0%,"6 (3,20)","2 (2,3)"
RBA,Taunton and Somerset NHS Foundation Trust,62,61,72%,65%,67%,1.5%,"11 (8,17)","2 (1,3)"
RC1,Bedford Hospital NHS Trust,29,26,38%,10%,15%,1.2%,"33 (21,45)","1 (1,1)"
RCB,York Teaching Hospital NHS Foundation Trust,151,144,79%,93%,86%,3.5%,"4 (3,8)","3 (2,6)"
RDD,Basildon and Thurrock University Hospitals NHS Foundation Trust,15,15,64%,64%,43%,1.9%,"17 (6,88)","6 (1,15)"
RDE,Colchester Hospital University NHS Foundation Trust,67,56,73%,33%,55%,4.1%,"14 (9,48)","3 (2,3)"
RDU,Frimley Health NHS Foundation Trust,44,40,59%,72%,65%,3.8%,"10 (6,17)","4 (2,7)"
RDZ,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,48,45,73%,60%,67%,0.0%,"9 (6,19)","2 (1,2)"
REF,Royal Cornwall Hospitals NHS Trust,48,46,59%,48%,43%,3.3%,"16 (10,27)","2 (2,4)"
RF4,"Barking, Havering and Redbridge University Hospitals NHS Trust",28,26,64%,11%,15%,4.9%,"27 (17,45)","3 (2,10)"
RGT,Cambridge University Hospitals NHS Foundation Trust,84,73,57%,23%,37%,1.1%,"20 (13,43)","2 (1,3)"
RH8,Royal Devon and Exeter NHS Foundation Trust,31,31,81%,84%,74%,3.2%,"7 (3,17)","2 (1,3)"
RHM,University Hospital Southampton NHS Foundation Trust,64,59,75%,36%,56%,2.6%,"14 (9,20)","2 (2,3)"
RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,62,61,52%,21%,30%,2.6%,"18 (14,33)","3 (2,5)"
RJ1,Guy's and St Thomas' NHS Foundation Trust,59,50,66%,76%,68%,2.8%,"10 (7,16)","4 (3,6)"
RJ7,St George's University Hospitals NHS Foundation Trust,26,25,78%,85%,88%,0.6%,"8 (6,12)","4 (3,7)"
RJE,University Hospital of North Midlands NHS Trust,78,78,75%,58%,67%,2.3%,"10 (6,25)","2 (1,4)"
RJR,Countess of Chester Hospital NHS Foundation Trust,101,99,58%,8%,11%,2.4%,"33 (21,50)","2 (2,3)"
RJZ,King's College Hospital NHS Foundation Trust,81,64,66%,53%,59%,2.8%,"10 (6,34)","4 (3,7)"
RK9,Plymouth Hospitals NHS Trust,44,37,89%,43%,59%,0.0%,"11 (8,17)","1 (1,2)"
RKB,University Hospitals Coventry and Warwickshire NHS Trust,50,49,53%,26%,33%,0.0%,"21 (13,53)","2 (1,3)"
RLN,City Hospitals Sunderland NHS Foundation Trust,39,37,72%,54%,78%,1.8%,"12 (9,14)","2 (2,3)"
RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,75,69,76%,79%,76%,2.1%,"8 (5,13)","5 (3,8)"
RM2,University Hospital of South Manchester NHS Foundation Trust,21,16,63%,38%,56%,0.8%,"14 (8,68)","2 (1,5)"
RNA,The Dudley Group NHS Foundation Trust,64,64,80%,66%,75%,3.3%,"11 (8,15)","2 (1,5)"
RNL,North Cumbria University Hospitals NHS Trust,28,27,64%,57%,58%,0.0%,"14 (11,29)","3 (2,4)"
RNS,Northampton General Hospital NHS Trust,38,35,48%,39%,38%,3.9%,"22 (9,49)","2 (2,3)"
RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,38,37,73%,39%,54%,0.9%,"14 (13,19)","1 (1,4)"
