Trust code,Trust Name,N of lower limb bypass cases in NVR,Median and IQR length of stay for lower limb bypass,Adjusted in-hospital mortality for lower limb bypass
R1H,Barts Health NHS Trust,198,"11 (6,18)",3.2%
R1K,London North West Healthcare NHS Trust,205,"12 (4,27)",3.1%
RA9,Torbay and South Devon NHS Foundation Trust,88,"6 (4,11)",2.2%
RAE,Bradford Teaching Hospitals NHS Foundation Trust,234,"9 (7,17)",4.4%
RAJ,Southend University Hospital NHS Foundation Trust,155,"14 (6,25)",3.1%
RAL,Royal Free London NHS Foundation Trust,44,"10 (6,18)",2.8%
RBA,Taunton and Somerset NHS Foundation Trust,423,"5 (3,10)",2.1%
RBZ,Northern Devon Healthcare NHS Trust,123,"4 (2,9)",1.7%
RC1,Bedford Hospital NHS Trust,151,"6 (3,13)",2.9%
RCB,York Teaching Hospital NHS Foundation Trust,411,"8 (4,15)",3.4%
RDD,Basildon and Thurrock University Hospitals NHS Foundation Trust,27,"7 (3,14)",5.1%
RDE,Colchester Hospital University NHS Foundation Trust,267,"6 (4,10)",3.1%
RDU,Frimley Health NHS Foundation Trust,404,"5 (3,12)",4.2%
RDZ,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,170,"8 (5,19)",1.7%
REF,Royal Cornwall Hospitals NHS Trust,152,"9 (6,14)",3.7%
RF4,"Barking, Havering and Redbridge University Hospitals NHS Trust",95,"7 (4,19)",9.5%
RGT,Cambridge University Hospitals NHS Foundation Trust,275,"8 (4,15)",1.5%
RH8,Royal Devon and Exeter NHS Foundation Trust,191,"6 (3,11)",3.5%
RHM,University Hospital Southampton NHS Foundation Trust,238,"7 (4,14)",2.8%
RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,214,"7 (4,14)",0.6%
RJ1,Guy's and St Thomas' NHS Foundation Trust,587,"9 (4,21)",3.2%
RJ7,St George's University Hospitals NHS Foundation Trust,290,"10 (5,17)",2.8%
RJE,University Hospital of North Midlands NHS Trust,334,"6 (3,17)",2.7%
RJR,Countess of Chester Hospital NHS Foundation Trust,200,"7 (5,15)",4.4%
RJZ,King's College Hospital NHS Foundation Trust,77,"14 (9,24)",5.6%
RK9,Plymouth Hospitals NHS Trust,170,"7 (5,16)",0.6%
RKB,University Hospitals Coventry and Warwickshire NHS Trust,116,"9 (4,24)",0.6%
RLN,City Hospitals Sunderland NHS Foundation Trust,72,"10 (5,29)",4.3%
RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,130,"9 (5,21)",0.0%
RM2,University Hospital of South Manchester NHS Foundation Trust,17,"19 (7,26)",0.0%
RNA,The Dudley Group NHS Foundation Trust,637,"6 (3,13)",2.8%
RNL,North Cumbria University Hospitals NHS Trust,179,"7 (4,12)",2.6%
RNS,Northampton General Hospital NHS Trust,144,"10 (5,19)",3.9%
RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,180,"5 (3,9)",1.0%
RPA,Medway NHS Foundation Trust,154,"7 (4,18)",5.7%
RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,525,"8 (4,18)",2.0%
RQ8,Mid Essex Hospital Services NHS Trust,124,"7 (4,12)",3.9%
RQW,Princess Alexandra Hospital NHS Trust,62,"5 (3,16)",5.0%
RR1,Heart of England NHS Foundation Trust,236,"6 (3,12)",2.6%
RR8,Leeds Teaching Hospitals NHS Trust,316,"6 (3,14)",1.9%
RRK,University Hospitals Birmingham NHS Foundation Trust,383,"7 (4,14)",3.0%
RRV,University College London Hospitals NHS Foundation Trust,17,"7 (3,10)",0.0%
RTD,Newcastle upon Tyne Hospitals NHS Foundation Trust,140,"10 (6,23)",3.3%
RTE,Gloucestershire Hospitals NHS Foundation Trust,202,"8 (5,17)",4.2%
RTG,Derby Teaching Hospitals NHS Foundation Trust,345,"8 (5,16)",4.3%
RTH,Oxford University Hospitals NHS Foundation Trust,82,"6 (3,15)",2.1%
RTK,Ashford and St Peter's Hospitals NHS Foundation Trust,193,"7 (4,14)",5.4%
RTR,South Tees Hospitals NHS Foundation Trust,243,"9 (5,20)",1.7%
RVJ,North Bristol NHS Trust,517,"6 (3,14)",2.9%
RVV,East Kent Hospitals University NHS Foundation Trust,135,"6 (3,12)",1.9%
RW3,Central Manchester University Hospitals NHS Foundation Trust,174,"15 (7,35)",3.9%
RW6,Pennine Acute Hospitals NHS Trust,498,"6 (4,13)",1.4%
RWA,Hull and East Yorkshire Hospitals NHS Trust,235,"11 (6,22)",5.8%
RWD,United Lincolnshire Hospitals NHS Trust,207,"8 (5,17)",3.6%
RWE,University Hospitals of Leicester NHS Trust,294,"8 (5,16)",1.6%
RWG,West Hertfordshire Hospitals NHS Trust,66,"7 (5,16)",1.7%
RWH,East and North Hertfordshire NHS Trust,73,"12 (8,33)",3.5%
RWP,Worcestershire Acute Hospitals NHS Trust,245,"7 (4,15)",2.1%
RWY,Calderdale and Huddersfield NHS Foundation Trust,204,"9 (6,19)",3.2%
RX1,Nottingham University Hospitals NHS Trust,333,"4 (2,10)",2.7%
RXH,Brighton and Sussex University Hospitals NHS Trust,287,"12 (6,22)",2.0%
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,87,"5 (4,13)",0.0%
RXP,County Durham and Darlington NHS Foundation Trust,83,"8 (5,19)",1.6%
RXR,East Lancashire Hospitals NHS Trust,94,"5 (3,11)",2.7%
RXW,Shrewsbury and Telford Hospital NHS Trust,299,"4 (2,8)",3.9%
RYJ,Imperial College Healthcare NHS Trust,54,"10 (6,18)",8.0%
