Trust Name,Trust Code,Region,Country,N of Cases in Report,N of Cases in HES,% of cases compared to HES,N of Open AAA Cases,N of EVAR cases,% Unadjusted Mortality,% Risk Adjusted Mortality,Outlier
N/A,N/A,UK Total,N/A,12605,N/A,87.6,4701,8712,1.8,N/A,N/A
N/A,N/A,England Total,N/A,11196,N/A,91.5,N/A,N/A,N/A,N/A,N/A
Ashford and St Peter's Hospitals NHS Foundation Trust,RTK,South East Coast,England,118,113,104,19,99,0,0,0
"Barking, Havering and Redbridge University Hospitals NHS Trust",RF4,London,England,82,112,73,10,72,2.4,2.9,0
Barts Health NHS Trust,R1H,London,England,129,99,130,39,90,3.1,3.4,0
Basildon and Thurrock University Hospital NHS Foundation Trust,RDD,East of England,England,62,78,79,33,29,3.2,3.2,0
Bedford Hospital NHS Trust,RC1,East of England,England,102,106,96,24,78,2,3.3,0
Blackpool Teaching Hospitals NHS Foundation Trust,RXL,North West,England,7,53,13,2,5,0,0,0
Bolton NHS Foundation Trust,RMC,North West,England,68,66,103,28,40,1.5,1.5,0
Bradford Teaching Hospitals NHS Foundation Trust,RAE,Yorkshire & Humber,England,64,60,107,32,32,3.1,1.9,0
Brighton and Sussex University Hospitals NHS Trust,RXH,South East Coast,England,164,167,98,57,107,1.8,1.6,0
Buckinghamshire Healthcare NHS Trust,RXQ,South Central,England,104,92,113,35,69,1,1,0
Calderdale and Huddersfield NHS Foundation Trust,RWY,Yorkshire & Humber,England,72,78,92,21,51,1.4,1.4,0
Cambridge University Hospitals NHS Foundation Trust,RGT,East of England,England,306,345,89,67,239,0.7,0.6,0
Central Manchester University Hospitals NHS Foundation Trust,RW3,North West,England,195,211,92,52,143,1,1.7,0
City Hospitals Sunderland NHS Foundation Trust,RLN,North East,England,114,124,92,9,105,2.6,3.7,0
Colchester Hospital University NHS Foundation Trust,RDE,East of England,England,120,123,98,44,76,4.2,4.7,0
Countess of Chester Hospital NHS Foundation Trust,RJR,North West,England,91,94,97,18,73,3.3,3.7,0
County Durham and Darlington NHS Foundation Trust,RXP,North East,England,113,113,100,69,44,0.9,0.6,0
Derby Hospitals NHS Foundation Trust,RTG,East Midlands,England,180,183,98,42,138,1.1,1.4,0
Doncaster and Bassetlaw Hospitals NHS Foundation Trust,RP5,Yorkshire & Humber,England,123,130,95,44,79,3.3,3.5,0
Dorset County Hospital NHS Foundation Trust,RBD,South West,England,33,37,89,33,0,3,1.5,0
East and North Hertfordshire NHS Trust,RWH,East of England,England,74,62,119,44,30,6.8,4.7,0
East Kent Hospitals University NHS Foundation Trust,RVV,South East Coast,England,211,145,146,56,155,0.9,1.5,0
East Lancashire Hospitals NHS Trust,RXR,North West,England,90,110,82,17,73,2.2,3.2,0
East Sussex Healthcare NHS Trust,RXC,South East Coast,England,110,111,99,36,74,1.8,2,0
Frimley Park Hospital NHS Foundation Trust,RDU,South East Coast,England,220,230,96,81,139,0.9,1.2,0
Gloucestershire Hospitals NHS Foundation Trust,RTE,South West,England,183,198,92,97,86,1.6,1.8,0
Guy's and St Thomas' NHS Foundation Trust,RJ1,London,England,320,393,81,32,288,0.9,1.2,0
Heart of England NHS Foundation Trust,RR1,West Midlands,England,191,192,99,69,122,1,1.9,0
Hull and East Yorkshire Hospitals NHS Trust,RWA,Yorkshire & Humber,England,277,275,101,165,112,1.8,1.2,0
Imperial College Healthcare NHS Trust,RYJ,London,England,160,212,75,31,129,0.6,0.8,0
King's College Hospital NHS Foundation Trust,RJZ,London,England,174,185,94,10,164,0.6,1,0
Lancashire Teaching Hospitals NHS Foundation Trust,RXN,North West,England,152,157,97,9,143,0.7,2,0
Leeds Teaching Hospitals NHS Trust,RR8,Yorkshire & Humber,England,83,122,68,30,53,1.2,1.1,0
Medway NHS Foundation Trust,RPA,South East Coast,England,156,152,103,91,65,4.5,3.4,0
Mid Essex Hospital Services NHS Trust,RQ8,East of England,England,88,104,85,52,36,0,0,0
Newcastle upon Tyne Hospitals NHS Foundation Trust,RTD,North East,England,281,320,88,97,184,2.1,2.2,0
Norfolk and Norwich University Hospitals NHS Foundation Trust,RM1,East of England,England,293,282,104,149,144,2,1.7,0
North Bristol NHS Trust,RVJ,South West,England,118,118,100,29,89,3.4,5.2,0
North Cumbria University Hospitals NHS Trust,RNL,North West,England,81,93,87,21,60,2.5,2.5,0
